類別,產地,公司名稱,中文名稱,英文名稱,同一配方品牌,核准日期,有效日期,申請商電話,申請商名稱,申請商地址,劑型_包裝量_含量單位,成分名稱
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,亞培經典較大嬰兒奶粉升級配方,"ABBOTT BRIGHTCHOICE 2",,2011-09-14,2016-09-14,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑850.00000公克,"FLUID SKIM MILK;LACTOSE;SUCROSE;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SOY OIL;ARTIFICIAL VANILLA FLAVOR;POTASSIUM CITRATE;ARACHIDONIC ACID (AA) FROM M ALPINA;CHOLINE BITARTRATE;MALTODEXTRIN;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE MONOPHOSPHATE;DISODIUM URIDINE MONOPHOSPHATE;ADENOSINE MONOPHOSPHATE;ASCORBIC ACID;CALCIUM HYDROXIDE;DEXTROSE;TAURINE;FERROUS SULFATE;NIACINAMIDE;ZINC SULFATE;D-CALCIUM PANTOTHENATE;COPPER SULFATE, PENTAHYDRATE;PYRIDOXINE HYDROCHLORIDE;THIAMINE HYDROCHLORIDE;FOLIC ACID;MAGNESIUM SULFATE;RIBOFLAVIN;D-BIOTIN;CYANOCOBALAMIN;DOCOSAHEXANOIC ACID;CORN OIL;DL-ALPHA-TOCOPHERYL ACETATE;VIT A (PALMITATE 250.000 IU/G);VITAMIN K1;VITAMIN D3;ASCORBYL PALMITATE;CORN OIL;BETA CAROTENE 30% IN CORN OIL;POTASSIUM IODIDE"
嬰兒配方食品,西班牙,美商亞培股份有限公司台灣分公司,亞培心美力護逸添加鐵質嬰兒配方食品,"SIMILAC AR",,2013-10-07,2018-10-07,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑375.00000公克,"MALTODEXTRINE;RICE STARCH-PREGELANTINIZED;MILK PROTEIN CONCENTRATE 80%;HIGH OLEIC SUNFLOWER OIL;SUCROSE;SOY OIL;COCONUT OIL;GALACTOOLIGOSACCHARIDE;MALTODEXTRINE;WHEY PROTEIN HYDROLYSATE LACTOSE FREE;CALCIUM CARBONATE;POTASSIUM PHOSPHATE, DIBASIC;POTASSIUM CHLORIDE;ARACHIDONIC ACID (AA) FROM M ALPINA;SODIUM PHOSPHATE, DIBASIC, DIHYDRATE;MAGNESIUM SULFATE;LECITHIN;SODIUM CHLORIDE;L-CYSTINE;DOCOSAHEXAENOIC ACID (DHA) (FROM C.cohnii OIL);POTASSIUM HYDROXIDE;ASCORBIC ACID;CHOLINE CHLORIDE;LUTEIN;BETA CAROTENE;HIGH OLEIC SAFFLOWER OIL;POTASSIUM CITRATE;L-TRYPTOPHAN;TAURINE;FERROUS SULFATE;M-INOSITOL;D-ALPHA TOCOPHERYL ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;VITAMIN D (CHOLECALCIFEROL);SUNFLOWER OIL;NIACINAMIDE;CALCIUM D-PANTOTHENATE;COPPER SULFATE;THIAMINE HYDROCHLORIDE;RIBOFLAVIN;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;D-BIOTIN;CYANOCOBALAMIN;MALTODEXTRIN;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;ZINC SULFATE;ASCORBYL PALMITATE;MIXED TOCOPHEROLS;SOY OIL;ADENOSINE 5'-MONOPHOSPHATE;L-CARNITINE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE"
嬰兒配方食品,愛爾蘭,美商亞培股份有限公司台灣分公司,"亞培心美力1HIGH Q PLUS嬰兒奶粉","SIMILAC BABY 1 DEVELE-PRO WITH HIGH Q PLUS",,2013-10-14,2018-10-14,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克;粉劑850.00000公克;粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;HIGH OLEIC SUNFLOWER OIL;SOY OIL;COCONUT OIL;半乳寡醣(Galactooligosaccharide);WHEY PROTEIN CONCENTRATE;WHEY PROTEIN HYDROLYSATE;POTASSIUM CITRATE;ARACHIDONIC ACID;CALCIUM CARBONATE;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;MALTODEXTRINE;POTASSIUM HYDROXIDE;LECITHIN;ASCORBIC ACID;DHA(DOCOSAHEXAENOIC ACID);MAGNESIUM CHLORIDE;TAURINE;MYO-INOSITOL;FERROUS SULFATE;ZINC SULFATE;NIACINAMIDE;CALCIUM D-PANTOTHENATE;COPPER SULFATE;VITAMIN B1 (THIAMINE HCL);PYRIDOXINE HCL;RIBOFLAVIN;MANGANESE SULFATE,MONOHYDRATE;FOLIC ACID;D-BIOTIN;SODIUM SELENATE;CYANOCOBALAMIN;DEXTROSE ANHYDROUS;SODIUM CHLORIDE;LUTEIN;BETA CAROTENE;HIGH OLEIC SAFFLOWER OIL;ALPHA TOCOPHERYL ACETATE(VIT E);VITAMIN A PALMITATE;PHYLLOQUINONE;CHOLECALCIFEROL;COCONUT OIL;L-TRYPTOPHAN;ASCORBYL PALMITATE;MIXED TOCOPHEROL;SOY OIL;FERROUS SULFATE;L-CARNITINE;POTASSIUM IODIDE"
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,亞培經典較大嬰兒奶粉,"BRIGHTCHOICE 2",,1998-12-14,2015-12-14,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;HIGH OLEIC SUNFLOWER OIL;SUCROSE;COCONUT OIL;SOY OIL;ARTIFICIAL VANILLA FLAVOR;CALCIUM HYDROXIDE;POTASSIUM IODIDE;CYANOCOBALAMIN;MANGANESE SULFATE;POTASSIUM CITRATE;CHOLINE BITARTRATE;TAURINE;FERROUS SULFATE;CYTIDINE 5'-MONOPHOSPHATE;ASCORBYL PALMITATE;VITAMIN E ACETATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;NIACINAMIDE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE MONOPHOSPHATE;ZINC SULFATE;D-CALCIUM PANTOTHENATE;COPPER SULFATE;VITAMIN A PALMITATE;PYRIDOXINE HYDROCHLORIDE;BETA CAROTENE 30%;THIAMINE HYDROCHLORIDE;VITAMIN D3;FOLIC ACID;VITAMIN K1;RIBOFLAVIN;BIOTIN;MALTODEXTRIN;DEXTROSE;CORN OIL;AECCORBIC ACID;WATER SOLUBLE VITAMIN/TRACE MINERAL PREMIX;NUCLEOTIDE / CHOLINE PREMIX PEDLATRIC PRODUCTS"
嬰兒配方食品,荷蘭,美商亞培股份有限公司台灣分公司,亞培經典黃豆蛋白基質SP嬰兒配方食品(升級配方),"BRIGHT CHOICE SP",,2011-03-29,2016-03-29,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑850.00000公克,"DEIONIZED CORN SYRUP LIQUID, DE 25-33/42 BAUME;SOY PROTEIN ISOLATE;HIGH OLEIC SUNFLOWER OIL;SUCROSE;COCONUT OIL;SOY OIL;FRUCTO-OLIGOSACCHARIDE (FOS) POWDER;TRICALCIUM PHOSPHATE;POTASSIUM CITRATE;LECITHIN, PCR NEGATIVE, IP;DEXTROSE;INOSITOL;TAURINE;FERROUS SULFATE, DRIED;ZINC SULFATE;L-CARNITINE TARTRATE;NIACINAMIDE;D-CALCIUM PANTOTHENATE;RIBOFLAVIN;THIAMINE HYDROCHLORIDE;CUPRIC SULFATE;PYRIDOXINE HYDROCHLORIDE;POTASSIUM IODIDE;FOLIC ACID;BIOTIN;SODIUM SELENITE;CYANOCOBALAMIN;SODIUM CHLORIDE;ARACHIDONIC ACID;POTASSIUM CHLORIDE;L-METHIONINE;DOCOSAHEXANOIC ACID;ASCORBIC ACID;MAGNESIUM CHLORIDE;CHOLINE CHLORIDE;ASCORBYL PALMITATE;L-TRYPTOPHAN;POTASSIUM HYDROXIDE (PROCESSING AI;DILUENT (CORN OR SUNFLOWER OIL);D-ALPHA-TOCOPHEROL ACETATE;VIT A (PALMITATE 250.000 IU/G);PHYLLOQUINONE;VITAMIN D3;MIXED TOCOPHEROL;SOY OIL;SAFFLOWER OIL;LUFFA FRUIT POWDER;DILUENT (CORN OIL);BETA CAROTENE 30%"
嬰兒配方食品,新加坡,美商亞培股份有限公司台灣分公司,亞培舒兒優添加鐵質嬰兒配方食品,"NUTRISOOTHE 1",,2011-06-10,2016-06-10,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑850.00000公克,
嬰兒配方食品,愛爾蘭,美商亞培股份有限公司台灣分公司,亞培經典嬰兒奶粉1(升級配方),"BRIGHTCHOICE 1",,2011-04-26,2016-04-26,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑850.00000公克,
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,"恩美力High Q Plus添加鐵質較大嬰兒配方輔助食品","GAIN WITH HIGH Q PLUS",,2009-12-01,2019-12-01,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克;粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;SUCROSE;HIGH OLEIC SUNFLOWER OIL;SOY OIL;COCONUT OIL;GALACTO-OLIGOSACCHARIDES;ARTIFICIAL VANILLA FLAVOR;CALCIUM CARBONATE;POTASSIUM CITRATE;POTASSIUM HYDROXIDE;ARACHIDONIC ACID;NUCLEOTIDE / CHOLINE PREMIX;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE MONOPHOSPHATE;DISODIUM URIDINE MONOPHOSPHATE;ADENOSINE MONOPHOSPHATE;MALTODEXTRIN;LECITHIN, PCR NEGATIVE, IP;VITAMIN / TRACE MINERAL PREMIX;TAURINE;FERROUS SULFATE,MONOHYDRATE;NIACINAMIDE;ZINC SULFATE MONOHYDRATE;D-CALCIUM PANTOTHENATE;COPPER SULFATE, PENTAHYDRATE;PYRIDOXINE HYDROCHLORIDE;THIAMINE HYDROCHLORIDE;FOLIC ACID;MANGANESE SULPHATE MONOHYDRATE;RIBOFLAVIN;D-BIOTIN;CYANOCOBALAMIN;DEXTROSE ANHYDROUS;ASCORBIC ACID;SODIUM CHLORIDE;DOCOSAHEXANOIC ACID;MIXED CAROTENOID PREMIX;LUFFA FRUIT POWDER;BETA CAROTENE 30%;VEGETABLE OIL CONCENTRATE;MAGNESIUM CHLORIDE;VITAMIN A, D, RRR-E, K PREMIX;DL-ALPHA-TOCOPHERYL ACETATE;VIT A (PALMITATE 250.000 IU/G);CHOLECALCIFEROL;PHYLLOQUINONE;CORN OIL;ASCORBYL PALMITATE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;VEGETABLE OIL CONCENTRATE;RIBOFLAVIN;POTASSIUM IODIDE;BIFIDO BACTERIUM"
嬰兒配方食品,加拿大,美商亞培股份有限公司台灣分公司,"心美力High Q早產兒特殊配方奶水","SIMILAC SPECIAL CARE WITH HIGH Q",,2005-10-04,2015-10-04,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,液劑120.00000毫升,"INGREDIENT WATER;MALTRIN M200;NON-FAT DRY MILK;LACTOSE;MEDIUM CHAIN TRIGLYCERIDES;WHEY PROTEIN CONCENTRATE (70%);SOY OIL;COCONUT OIL;TRICALCIUM PHOSPHATE;MONO-AND DIGLYCERIDES;POTASSIUM CITRATE;SODIUM CITRATE;CALCIUM CARBONATE;ASCORBIC ACID;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;DOCOSAHEXANOIC ACID;POTASSIUM CHLORIDE;FERROUS SULFATE;TAURINE;INOSITOL;NIACINAMIDE;ZINC SULFATE;DL-ALPHA-TOCOPHERYL ACETATE;CHOLINE CHLORIDE;L-CARNITINE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;CALCIUM PANTOTHENATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;VITAMIN A PALMITATE;VITAMIN A PALMITATE;CORN OIL;RIBOFLAVIN;CUPRIC SULFATE;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;VITAMIN D3 OIL SOLUBLE;VITAMIN D3;CORN OIL;SODIUM BICARBONATE;FOLIC ACID;BIOTIN;PHYLLOQUINONE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENATE;CYANOCOBALAMIN;SODIUM CHLORIDE;POTASSIUM HYDROXIDE"
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,心美力添加鐵質早產兒專用配方奶水24大卡高蛋白,"SIMILAC SPECIAL CARE 24 WITH HIGH PROTEIN",,2011-04-26,2016-04-26,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,乳液狀59.00000毫升,"INGREDIENT WATER;NON FAT DRY MILK POWDER;CORN SYRUP SOLIDS;MEDIUM CHAIN TRIGLYCERIDES;WHEY PROTEIN CONCENTRATE;LACTOSE;SOY OIL;COCONUT OIL;POTASSIUM HYDROXIDE;CALCIUM PHOSPHATE, TRIBASIC;ASCORBIC ACID;INOSITOL;DEXTROSE;TAURINE;NIACINAMIDE;ZINC SULFATE;CALCIUM PANTOTHENATE;FERROUS SULFATE;CUPRIC SULFATE;RIBOFLAVIN;THIAMINE CHLORIDE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;BIOTIN;MANGANESE SULFATE;SODIUM SELENATE;CYANOCOBALAMIN;CALCIUM CARBONATE;SOY LECITHIN;MONOGLYCERIDES;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;MALTODEXTRIN;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;SODIUM CITRATE;DOCOSAHEXANOIC ACID;POTASSIUM CITRATE;POTASSIUM CHLORIDE;CARRAGEENAN;CARRAGEENAN;COCONUT OIL;VITAMIN E ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;VITAMIN D3;FERROUS SULFATE;CHOLINE CHLORIDE;L-CARNITINE;BETA CAROTENE 30%;VIT A (PALMITATE 250.000 IU/G);SODIUM CHLORIDE;POTASSIUM PHOSPHATE, MONOBASIC"
